Flight,Acc,Acc,Acc,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,,,,TelemPro,LineOfSight,DownLink
time,acceleration,velocity,altitude,altitude,altitude,3D velocity,3D velocity,vertical vel,ground speed,heading,latitude,longitude,number,fix,UTC,UTC,UTC,time,Distance,SignalStrength
sec,G's,feet/sec,feet AGL,feet AGL,feet MSL,feet/sec,Mach,feet/sec,feet/sec,degrees,degrees,degrees,of sat's,status,hours,minutes,seconds,stamp,feet,dBm
-8.80,-0.003906,-1.00,-7.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,34.20,414074,955,-75
-8.60,-0.003906,-1.00,-7.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,34.40,414094,955,-74
-8.40,-0.003906,0.00,-7.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,34.60,414114,955,-77
-8.20,-0.003906,-1.00,-7.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,34.80,414134,955,-77
-8.00,-0.003906,0.00,-7.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,35.00,414154,955,-77
-7.80,-0.003906,0.00,-7.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,35.20,414174,955,-76
-7.60,-0.003906,0.00,-7.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,35.40,414194,955,-75
-7.40,-0.003906,0.00,-7.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,35.60,414214,955,-79
-7.20,-0.003906,0.00,-7.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,35.80,414234,955,-77
-7.00,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,36.00,414254,955,-79
-6.80,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,36.20,414274,955,-74
-6.60,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,36.40,414294,955,-77
-6.40,0.054688,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,36.60,414314,955,-76
-6.20,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,36.80,414334,955,-74
-6.00,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,37.00,414354,955,-76
-5.80,0.054688,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,37.20,414374,955,-75
-5.60,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,37.40,414394,955,-78
-5.40,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,37.60,414414,955,-76
-5.20,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,37.80,414434,955,-77
-5.00,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,38.00,414454,955,-76
-4.80,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,38.20,414474,955,-76
-4.60,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,38.40,414494,955,-76
-4.41,0.054688,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,38.60,414513,955,-73
-4.20,-0.003906,0.00,0.00,0.00,3921.00,1.00,0.001,-1.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,38.80,414534,955,-75
-4.00,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,39.00,414554,955,-74
-3.80,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,39.20,414574,955,-77
-3.60,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,39.40,414594,955,-77
-3.40,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83606000,-119.13269167,12,6,18,31,39.60,414614,955,-76
-3.20,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83605833,-119.13269167,12,6,18,31,39.80,414634,955,-76
-3.00,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83605833,-119.13269167,12,6,18,31,40.00,414654,955,-75
-2.80,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83605833,-119.13269167,12,6,18,31,40.20,414674,955,-78
-2.60,-0.003906,0.00,0.00,0.00,3921.00,0.00,0.000,0.00,0.00,20,40.83605833,-119.13269167,12,6,18,31,40.40,414694,955,-74
